Unique_Name,Cab_Image,Library_Name,Category_L1,Category_L2,Category_L3,Des_L1,Des_L2,Des_L3,A,B,C,D,E,F,K,Pattern_Door_1,Pattern_Door_2,Flip,Model,Category,FF,Sink,Finish,FV1,FV2,Cutout,Tambour,End
TDL111DR1111,M.3.F.3,Ukitchenit,Tall drawer / door,Tour tiroir / porte,Alta cajon / puerta,Tall 3 doors horizontal 3 drawers,Tour 3 portes horizontales 3 tiroirs,Alta 4 puertas horizontales 3 cajones,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,30_79.75_p_30_16.4375_8_p_30_16.4375_8_p_30_16.4375_8_p_30_10.125_5_p_30_10.125_5_p_30_10.125_5,,F,T1,TALL,0,n,0_0_0_0_0_0_0,1.v_2.v_3.v_4.f_5.f_6.f,1.v,0_0_0_0,0_0_0_0,
TDL11D11,M.3.F.3,Ukitchenit,Tall door,Tour porte,Alta puerta,Tall  2 doors horizontal lift 2 doors,Tour 2 portes horizontales releventes 2 portes,Alta  2 puertas horizontal elevate 2 puertas,6_24_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.75_p_24_15_8_p_24_15_8_p_24_19.25_9_p_24_30.5_3,,L,T1,TALL,0,n,0_0_0_0_0_0_0,1.v_2.v_3.v_4.f,,0_0_0_0,0_0_0_0,
TDL11O1D2,M.3.F.3,Ukitchenit,Tall open,Tour ouverture,Alta obertura,Tall 2 doors horizntal 1 opening 2 doors,Tour 2 portes horizontales 1 ouverture 2 portes,Alta 2 puertas horizontales 1 obertura 2 puertas,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,30_79.75_p_30_14.625_8_p_30_14.625_8_o_30_20_0_p_15_30.5_3_p_15_30.5_1,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.v_2.v_3.v_4.5.v,1.v,0_0_0_0,0_0_0_0,
TDL11O1DR11,M.3.F.3,Ukitchenit,Tall open,Tour ouverture,Alta obertura,Tall 2 doors horizntal 1 opening 2 drawers,Tour 2 portes horizontales 1 ouverture 2 tiroirs,Alta 2 puertas horizontales 1 obertura 2 cajones,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,30_79.75_p_30_14.625_8_p_30_14.625_8_o_30_20_0_d_30_15.25_2_d_30_15.25_2,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.v_2.v_3.f_4.v_5.v,1.v,0_0_0_0,0_0_0_0,
TDL11O1DR111,M.3.F.3,Ukitchenit,Tall open,Tour ouverture,Alta obertura,Tall 2 doors horizntal 1 opening 3 drawers,Tour 2 portes horizontales 1 ouverture 3 tiroirs,Alta 2 puertas horizontales 1 obertura 3 cajones,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,30_79.75_p_30_14.6875_8_p_30_14.6875_8_o_30_20_0_d_30_10.125_2_d_30_10.125_2_d_30_10.125_2,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v_5.v_6.v,1.v,0_0_0_0,0_0_0_0,
TDL11OVDR1,M.3.F.3,Ukitchenit,Tall oven,Tour four,Alta horno,Tall 2 doors horizontal lift  1 oven opening 1 drawer,Tour 2 portes 2 horizontales relevente 1 ouverture four 1 tiroir,Alta 2 puertas horizontales elevates 1 aperto horno 2 cajón ,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.5_p_24_12_8_p_24_12_8_c_24_40.5_0_p_24_15_2,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.f_2.f_3.v_4.f,1.f,1_1_1_1,0_0_0_0,
TDL11OVDR11,M.3.F.3,Ukitchenit,Tall oven,Tour four,Alta horno,Tall 2 doors horizontal lift  1 oven opening 2 drawers,Tour 2 portes 2 horizontales relevente 1 ouverture four 2 tiroirs,Alta 2 puertas horizontales elevates 1 aperto horno 1 cajón,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.5_p_24_12_8_p_24_12_8_c_24_31.5_0_p_24_12_2_p_24_12_2,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v_5.v,1.v,1_1_1_1,0_0_0_0,
TDL11OVDR111,M.3.F.3,Ukitchenit,Tall oven,Tour four,Alta horno,Tall 2 doors horizontal lift  1 oven opening 3 drawers,Tour 2 portes 2 horizontales relevente 1 ouverture four 3 tiroirs,Alta 2 puertas horizontales elevates 1 aperto horno 3 cajónes ,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.5_p_24_12_8_p_24_12_8_c_24_31.5_0_p_24_8_2_p_24_8_2_p_24_8_2,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.f_2.f_3.v_4.f_5.f_6.f,,1_1_1_1,0_0_0_0,
TDL1D1DR11,M.3.F.3,Ukitchenit,Tall drawer / door,Tour tiroir / porte,Alta cajon / puerta,Tall 1 door horizontal 1 doors 2 drawers,Tour 1 porte horizontale 1 porte  2 tiroirs,Alta 1 puerta horizontale 1 puerta 2 cajones ,6_24_60,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.75_p_24_18_8_p_24_31.375_6_d_24_15.125_2_d_24_15.25_2,,L,T1,TALL,0,n,0_0_0_0_0_0_0,1.v_2.v_3.f_4.f,1.v,0_0_0_0,0_0_0_0,
TDL1D1DR111,M.3.F.3,Ukitchenit,Tall drawer / door,Tour tiroir / porte,Alta cajon / puerta,Tall 1 door horizontal 1 doors 3 drawers,Tour 1 porte horizontale 1 portes 3 tiroirs,Alta 1 puerta horizontale 1 puerta 3 cajones ,6_24_60,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.75_p_24_18_8_p_24_31.375_6_d_24_10.125_2_d_24_10.125_2_d_24_10.125_2,,L,T1,TALL,0,n,0_0_0_0_0_0_0,1.v_2.v_3.f_4.f_5.f,1.v,0_0_0_0,0_0_0_0,
TDL1D1DR1111,M.3.F.3,Ukitchenit,Tall drawer / door,Tour tiroir / porte,Alta cajon / puerta,Tall 1 door horizontal 1 door 4 drawers,Tour 1 porte horizontale 1 porte 4 tiroirs,Alta 1 puerta horizontale 1 puerta 4 cajones ,6_24_60,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.75_p_24_18_8_p_24_31.25_9_d_24_7.625_2_d_24_7.625_2_d_24_7.625_2_d_24_7.625_2,,L,T1,TALL,0,n,0_0_0_0_0_0_0,1.v_2.v_3.f_4.f_5.f_6.f,1.v,0_0_0_0,0_0_0_0,
TDL1D22,M.3.F.3,Ukitchenit,Tall door,Tour porte,Alta puerta,Tall 1 door horizontal lifting 4 doors,Tour 1 porte horizontal relevente 4 portes,Alta 1 puerta horizontale elevate 4 puertas,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.75_p_24_18_8_p_12_30.875_6_p_12_30.875_4_p_12_30.875_3_p_12_30.875_1,,F,T1,TALL,0,n,0_0_0_0_0_0_0,1.v_2.3.v_4.5.v,,0_0_0_0,0_0_0_0,
TDL1OVDR1,M.3.F.3,Ukitchenit,Tall oven,Tour four,Alta horno,Tall 1 door horizontal lift 1 oven opening 1 drawer,Tour 1 porte horizontales relevente 1 ouverture four 1 tiroir,Alta 2 puertas horizontales elevates 1 aperto horno 1 cajón,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.5_p_24_18_8_c_24_46.5_0_p_24_15_2,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.v_2.v_3.v,,1_1_1_1,0_0_0_0,
TDL1OVDR11,M.3.F.3,Ukitchenit,Tall oven,Tour four,Alta horno,Tall 1 door horizontal lift 1 oven opening 2 drawers,Tour 1 porte horizontales relevente 1 ouverture four 2 tiroirs,Alta 2 puertas horizontales elevates 1 aperto horno 2 cajónes,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.5_p_24_18_8_c_24_31_0_p_24_15.25_2_p_24_15.25_2,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v,,1_1_1_1,0_0_0_0,
TDL1OVDR111,M.3.F.3,Ukitchenit,Tall oven,Tour four,Alta horno,Tall 1 door horizontal lift 1 oven opening 3 drawers,Tour 1 porte horizontales relevente 1 ouverture four 3 tiroirs,Alta 2 puertas horizontales elevates 1 aperto horno 3 cajónes,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.5_p_24_18_8_c_24_31_0_d_24_10.125_2_p_24_10.125_2_p_24_10.125_2,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v_5.v,,1_1_1_1,0_0_0_0,
TDL1OVDR1111,M.3.F.3,Ukitchenit,Tall oven,Tour four,Alta horno,Tall 1 door horizontal lift  1 oven opening 4 drawers,Tour 1 portes horizontales relevente 1 ouverture four 4 tiroirs,Alta 1 puertas horizontale elevate 1 aperto horno 4 cajónes ,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.5_p_24_18_8_c_24_31_0_p_24_7.625_2_p_24_7.625_2_p_24_7.625_2_p_24_7.625_2,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.v_2.v_3.v_4.f_5.v_6.v,,1_1_1_1,0_0_0_0,
WD1,M.2.F.1,Ukitchenit,Wall door,Mural porte,Pared puerta,Wall 1 door,Mural 1 porte,Pared 1 puerta,1_24_60,1_30_60,1_13_48,,,,0,24_30_p_24_30_9,,F,W1,WALL,54,n,0_0_0_0_0_0_0,1.v,,0_0_0_0,0_0_0_0,
WD11,M.2.F.1,Ukitchenit,Wall door / drawer,Mural porte,Pared puerta,Wall 2 doors,Mural 2 portes,Pared 2 puerta,1_24_60,1_30_60,1_13_48,,,,0,24_30_p_12_30_9_p_12_30_7,,F,W1,WALL,54,n,0_0_0_0_0_0_0,1.2.v,,0_0_0_0,0_0_0_0,
WD1DR1,M.2.F.1,Ukitchenit,Wall door / drawer,Mural porte / tiroir,Pared puerta / cajón,Wall 1 door 1 drawer,Mural 1 porte 1 tiroir,Pared 1 puerta 1 cajón,1_24_60,1_30_60,1_13_48,,,,0,24_30_p_24_24_9_d_24_6_2,,L,W1,WALL,54,n,0_0_0_0_0_0_0,1.v_2.v,,0_0_0_0,0_0_0_0,
WD1DR11,M.2.F.1,Ukitchenit,Wall door / drawer,Mural porte / tiroir,Pared puerta / cajón,Wall 1 door 2 drawers,Mural 1 porte 2 tiroirs,Pared 1 puerta 2 cajóns,1_24_60,1_30_60,1_13_48,,,,0,24_30_p_24_20_9_p_24_5_5_p_24_5_5,,L,W1,WALL,54,n,0_0_0_0_0_0_0,1.v_2.v_3.v,,0_0_0_0,0_0_0_0,
WD1DR2,M.2.F.1,Ukitchenit,Wall door / drawer,Mural porte / tiroir,Pared puerta / cajón,Wall 1 door 2 drawer,Mural 1 porte 2 tiroirs,Pared 1 puerta 2 cajón,1_24_60,1_30_60,1_13_48,,,,0,24_30_p_24_24_9_d_12_6_2_d_12_6_2,,L,W1,WALL,54,n,0_0_0_0_0_0_0,1.v_2.3.v,1.v,0_0_0_0,0_0_0_0,
WD1DR3,M.2.F.1,Ukitchenit,Wall open / door,Mural porte / tiroir,Pared puerta / cajón,Wall 1 door 3 drawer,Mural 1 porte 3 tiroir,Pared 1 puerta 3 cajón,1_24_60,1_30_60,1_13_48,,,,0,24_30_p_24_24_9_d_8_6_2_d_8_6_2_d_8_6_2,,L,W1,WALL,54,n,0_0_0_0_0_0_0,1.v_2.3.4.v,,0_0_0_0,0_0_0_0,
WD1O1,M.2.F.1,Ukitchenit,Wall wine rack,Mural ouvert / porte,Pared abierto / puerta,Wall 1 door 1 open,Mural 1 porte 1 ouverture,Pared 1 puerta 1 apertura,1_24_60,1_30_60,1_13_48,,,,0,24_30_p_24_15_9_o_24_15_0,,L,W1,WALL,54,n,1_1_1_1_1_1_1,1.v_2.v,,0_0_0_0,0_0_0_0,
WD1W1,M.2.F.1,Ukitchenit,Wall door,Mural casier à vin,Pared estanteria de vino,Wall 1 door 1 wine rack,Mural 1 porte 1 casier à vin,Pared 1 puerta 1 estanteria de vino,1_24_60,1_30_60,1_13_48,,,,0,24_36_p_24_12_9_w_24_24_0,,L,W1,WALL,54,n,1_1_1_1_1_1_1,1.v_2.v,,0_0_0_0,0_0_0_0,
WD2,M.2.F.1,Ukitchenit,Wall door / drawer,Mural porte,Pared puerta,Wall 1 doors,Mural 1 portes,Pared 1 puertas,1_24_60,1_30_60,1_13_48,,,,0,24_36_p_24_18_9_p_24_18_9,,L,W1,WALL,54,n,0_0_0_0_0_0_0,1.v_2.v,,0_0_0_0,0_0_0_0,
WD2DR1,M.2.F.1,Ukitchenit,Wall door / drawer,Mural porte / tiroir,Pared puerta / cajón,Wall 2 doors 1 drawer,Mural 2 portes 1 tiroir,Pared 2 puertas 1 cajón,1_24_60,1_30_60,1_13_48,,,,0,24_30_p_12_24_9_p_12_24_7_d_24_6_2,,F,W1,WALL,54,n,0_0_0_0_0_0_0,1.2.v_3.v,,0_0_0_0,0_0_0_0,
WD2DR11,M.2.F.1,Ukitchenit,Wall door / drawer,Mural porte / tiroir,Pared puerta / cajón,Wall 2 doors 2 drawers,Mural 2 portes 2 tiroirs,Pared 2 puertas 2 cajóns,1_24_60,1_30_60,1_13_48,,,,0,24_30_p_12_20_9_p_12_20_7_d_24_5_2_d_24_5_2,,F,W1,WALL,54,n,0_0_0_0_0_0_0,1.2.v_3.v_4.v,,0_0_0_0,0_0_0_0,
WD2DR2,M.2.F.1,Ukitchenit,Wall door / drawer,Mural porte / tiroir,Pared puerta / cajón,Wall 2 doors 2 drawers,Mural 2 portes 2 tiroirs,Pared 2 puertas 2 cajóns,1_24_60,1_30_60,1_13_48,,,,0,24_30_p_12_24_9_p_12_24_7_d_12_6_2_d_12_6_2,,F,W1,WALL,54,n,0_0_0_0_0_0_0,1.2.v_3.4.v,,0_0_0_0,0_0_0_0,
WD2DR3,M.2.F.1,Ukitchenit,Wall door / drawer,Mural porte / tiroir,Pared puerta / cajón,Wall 2 doors 3 drawers,Mural 2 portes 3 tiroirs,Pared 2 puertas 3 cajóns,1_24_60,1_30_60,1_13_48,,,,0,24_30_p_12_24_9_p_12_24_7_d_8_6_2_d_8_6_2_d_8_6_2,,F,W1,WALL,54,n,0_0_0_0_0_0_0,1.2.v_3.4.5.v,,0_0_0_0,0_0_0_0,
WD2DR4,M.2.F.1,Ukitchenit,Wall open / door,Mural porte / tiroir,Pared puerta / cajón,Wall 2 doors 4 drawers,Mural 2 portes 4 tiroirs,Pared 2 puertas 4 cajóns,1_24_60,1_30_60,1_13_48,,,,0,24_30_p_12_24_9_p_12_24_7_d_6_6_2_d_6_6_2_d_6_6_2_d_6_6_2,,L,W1,WALL,54,n,0_0_0_0_0_0_0,1.2.v_3.4.5.6.v,,0_0_0_0,0_0_0_0,
WD2O1,M.2.F.1,Ukitchenit,Wall wine rack,Mural ouvert / porte,Pared abierto / puerta,Wall 2 doors 1 open,Mural 2 portes 1 ouverture,Pared 2 puertas 1 aperturas,1_24_60,1_30_60,1_13_48,,,,0,24_30_p_12_15_9_p_12_15_7_o_24_15_0,,F,W1,WALL,54,n,1_1_1_1_1_1_1,1.2.v_3.v,,0_0_0_0,0_0_0_0,
WD2W1,M.2.F.1,Ukitchenit,Wall door,Mural casier à vin,Pared estanteria de vino,Wall 2 door 1 wine rack,Mural 2 porte 1 casier à vin,Pared 2 puerta 1 estanteria de vino,1_24_60,1_36_60,1_13_48,,,,0,24_36_p_12_12_9_p_12_12_7_w_24_24_0,,F,W1,WALL,54,n,1_1_1_1_1_1_1,1.2.v_3.v,,0_0_0_0,0_0_0_0,
WD3,M.2.F.1,Ukitchenit,Wall door,Mural porte,Pared puerta,Wall 3 doors,Mural 3 portes,Pared 3 puertas,1_24_60,1_36_60,1_13_48,,,,0,24_36_p_24_12_9_p_24_12_9_p_24_12_9,,L,W1,WALL,54,n,0_0_0_0_0_0_0,1.v_2.v_3.v,,0_0_0_0,0_0_0_0,
WDL1,M.2.F.1,Ukitchenit,Wall door,Mural porte,Pared puerta,Wall 1 door horizontal lifting,Mural 1 porte horizontale relevante,Pared 1 puerta horizontale elevable,1_30_60,1_15_60,1_13_48,,,,0,30_15_p_30_15_8,,F,W1,WALL,54,n,0_0_0_0_0_0_0,1.v,1.v,0_0_0_0,0_0_0_0,
WDL1DR1,M.2.F.1,Ukitchenit,Wall door / drawer,Mural porte / tiroir,Pared puerta / cajón,Wall 1 door lifting 1 drawer,Mural 1 porte levante 1 tiroir,Pared 1 puerta elevable 1 cajón,1_30_60,1_24_60,1_13_48,,,,0,30_24_p_30_18_8_d_30_6_2,,F,W1,WALL,54,n,0_0_0_0_0_0_0,1.v_2.v,,0_0_0_0,0_0_0_0,
WDL1DR11,M.2.F.1,Ukitchenit,Wall door / drawer,Mural porte / tiroir,Pared puerta / cajón,Wall 2 doors lifting 1 drawer,Mural 2 portes levantes 1 tiroir,Pared 2 puertas elevable 1 cajón,1_24_60,1_36_60,1_13_48,,,,0,24_36_p_24_15_8_p_24_15_8_d_24_6_2,,F,W1,WALL,54,n,0_0_0_0_0_0_0,1.v_2.v_3.v,1.v,0_0_0_0,0_0_0_0,
WDL1DR111,M.2.F.1,Ukitchenit,Wall door / drawer,Mural porte / tiroir,Pared puerta / cajón,Wall 2 doors lifting 1 drawer,Mural 2 portes levantes 1 tiroir,Pared 2 puertas elevable 1 cajón,1_24_60,1_36_60,1_13_48,,,,0,24_36_p_24_12_8_p_24_12_8_d_24_6_2_d_24_6_2,,F,W1,WALL,54,n,0_0_0_0_0_0_0,1.v_2.v_3.v_4.v,,0_0_0_0,0_0_0_0,
WDL1DR2,M.2.F.1,Ukitchenit,Wall door / drawer,Mural porte / tiroir,Pared puerta / cajón,Wall 1 door lifting 2 drawers,Mural 1 porte levante 2 tiroirs,Pared 1 puerta elevable 2 cajóns,1_30_60,1_24_60,1_13_48,,,,0,30_24_p_30_18_8_d_15_6_2_d_15_6_2,,F,W1,WALL,54,n,0_0_0_0_0_0_0,1.v_2.3.v,,0_0_0_0,0_0_0_0,
WDL1DR3,M.2.F.1,Ukitchenit,Wall door / drawer,Mural porte / tiroir,Pared puerta / cajón,Wall 1 door lifting 3 drawers,Mural 1 porte levante 3 tiroirs,Pared 1 puerta elevable 3 cajóns,1_30_60,1_24_60,1_13_48,,,,0,30_24_p_30_18_8_d_10_6_2_d_10_6_2_d_10_6_2,,F,W1,WALL,54,n,0_0_0_0_0_0_0,1.v_2.3.4.v,,0_0_0_0,0_0_0_0,
WDL1DR4,M.2.F.1,Ukitchenit,Wall door / drawer,Mural porte / tiroir,Pared puerta / cajón,Wall 1 door lifting 4 drawers,Mural 1 porte levante 4 tiroirs,Pared 1 puerta elevable 4 cajóns,1_30_60,1_24_60,1_13_48,,,,0,30_24_p_30_18_8_d_7.5_6_2_d_7.5_6_2_d_7.5_6_2_d_7.5_6_2,,F,W1,WALL,54,n,0_0_0_0_0_0_0,1.v_2.3.4.5.v,,0_0_0_0,0_0_0_0,
WDL1O1,M.2.F.1,Ukitchenit,Wall open / door,Mural ouvert / porte,Pared abierto / puerta,Wall 1 lifting door 1 open,Mural 1 porte levante 1 ouverture,Pared 1 puerta elevable 1 apertura,1_24_60,1_30_60,1_13_48,,,,0,24_30_p_24_15_8_o_24_15_0,,F,W1,WALL,54,n,1_1_1_1_1_1_1,1.v_2.v,,0_0_0_0,0_0_0_0,
WDL1W1,M.2.F.1,Ukitchenit,Wall wine rack,Mural casier à vin,Pared estanteria de vino,Wall 1 door lifting 1 wine rack,Mural 1 porte relevante 1 casier à vin,Pared 1 puerta alavable 1 estanteria de vino,1_24_60,1_36_60,1_13_48,,,,0,24_36_p_24_12_8_w_24_24_0,,F,W1,WALL,54,n,1_1_1_1_1_1_1,1.v_2.v,,0_0_0_0,0_0_0_0,
WDL2,M.2.F.1,Ukitchenit,Wall door,Mural porte,Pared puerta,Wall 2 doors horizontal lifting,Mural 2 portes horizontales levante,Pared 2 puertas horizontales elevable,1_30_60,1_30_60,1_13_48,,,,0,30_30_p_30_15_8_p_30_15_8,,F,W1,WALL,54,n,0_0_0_0_0_0_0,1.v_2.v,,0_0_0_0,0_0_0_0,
WDL3,M.2.F.1,Ukitchenit,Wall door,Mural porte,Pared puerta,Wall 3 doors horizontal lifting,Mural 3 portes horizontales levante,Pared 3 puertas horizontales elevable,1_30_60,1_36_60,1_13_48,,,,0,30_36_p_30_12_8_p_30_12_8_p_30_12_8,,F,W1,WALL,54,n,0_0_0_0_0_0_0,1.v_2.v_3.v,,0_0_0_0,0_0_0_0,
WDL4,M.2.F.1,Ukitchenit,Wall door,Mural porte,Pared puerta,Wall 4 doors horizontal lifting,Mural 4 portes horizontales levante,Pared 4 puertas horizontales elevable,1_24_60,1_36_60,1_13_48,,,,0,24_36_p_24_9_8_p_24_9_8_p_24_9_8_p_24_9_8,,F,W1,WALL,54,n,0_0_0_0_0_0_0,1.v_2.v_3.v_4.v,,0_0_0_0,0_0_0_0,
WO1,M.2.F.1,Ukitchenit,Wall open,Mural ouvert,Pared abierta,Wall 1 opening,Mural 1 ouverure,Pared 1 abierta,1_24_60,1_36_60,1_13_48,,,,0,24_36_o_24_36_0,,F,W1,WALL,54,n,1_1_1_1_1_1_1,1.v,,0_0_0_0,0_0_0_0,
WO11,M.2.F.1,Ukitchenit,Wall open,Mural ouvert,Pared abierta,Wall 2 openings,Mural 2 ouvetures,Pared 2 abiertas,1_24_60,1_36_60,1_13_48,,,,0,24_36_o_24_18_0_o_24_18_0,,F,W1,WALL,54,n,1_1_1_1_1_1_1,1.v_2.v,,0_0_0_0,0_0_0_0,
WO111,M.2.F.1,Ukitchenit,Wall open,Mural ouvert,Pared abierta,Wall 3 openings,Mural 3 ouvetures,Pared 3 abiertas,1_24_60,1_36_60,1_13_48,,,,0,24_36_o_24_12_0_o_24_12_0_o_24_12_0,,F,W1,WALL,54,n,1_1_1_1_1_1_1,1.v_2.v_3.v,,0_0_0_0,0_0_0_0,
WO1111,M.2.F.1,Ukitchenit,Wall open,Mural ouvert,Pared abierta,Wall 4 openings,Mural 4 ouvetures,Pared 4 abiertas,1_24_60,1_36_60,1_13_48,,,,0,24_36_o_24_9_0_o_24_9_0_o_24_9_0_o_24_9_0,,F,W1,WALL,54,n,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v,,0_0_0_0,0_0_0_0,
WO11111,M.2.F.1,Ukitchenit,Wall open,Mural ouvert,Pared abierta,Wall 5 openings,Mural 5 ouvetures,Pared 5 abiertas,1_24_60,1_36_60,1_13_48,,,,0,24_36_o_24_7.2_0_o_24_7.2_0_o_24_7.2_0_o_24_7.2_0_o_24_7.2_0,,F,W1,WALL,54,n,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v_5.v,,0_0_0_0,0_0_0_0,
WO111111,M.2.F.1,Ukitchenit,Wall open,Mural ouvert,Pared abierta,Wall 6 openings,Mural 6 ouvetures,Pared 6 abiertas,1_24_60,1_36_60,1_13_48,,,,0,24_36_o_24_6_0_o_24_6_0_o_24_6_0_o_24_6_0_o_24_6_0_o_24_6_0,,F,W1,WALL,54,n,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v_5.v_6.v,,0_0_0_0,0_0_0_0,
WO1D1,M.2.F.1,Ukitchenit,Wall open / door,Mural ouvert / porte,Pared abierto / puerta,Wall 1 open 1 door,Mural 1 ouverture 1 porte,Pared 1 apertura 1 cajón,1_24_60,1_30_60,1_13_48,,,,0,24_30_o_24_15_0_p_24_15_9,,L,W1,WALL,54,n,1_1_1_1_1_1_1,1.v_2.v,,0_0_0_0,0_0_0_0,
WO1D2,M.2.F.1,Ukitchenit,Wall open / door,Mural ouvert / porte,Pared abierto / puerta,Wall 1 open 2 doors,Mural 1 ouverture 2 portes,Pared 1 apertura 2 cajóns,1_24_60,1_30_60,1_13_48,,,,0,24_30_o_24_15_0_p_12_15_9_p_12_15_7,,F,W1,WALL,54,n,1_1_1_1_1_1_1,1.v_2.3.v,,0_0_0_0,0_0_0_0,
WO1DL1,M.2.F.1,Ukitchenit,Wall open / door,Mural ouvert / porte,Pared abierto / puerta,Wall 1 open 1 lifting door,Mural 1 ouverture 1 porte levante,Pared 1 apertura 1 puerta elevable,1_24_60,1_30_60,1_13_48,,,,0,24_30_o_24_15_0_p_24_15_8,,F,W1,WALL,54,n,1_1_1_1_1_1_1,1.v_2.v,,0_0_0_0,0_0_0_0,
WO1DR1,M.2.F.1,Ukitchenit,Wall open / drawer,Mural ouvert / tiroir,Pared abierto / cajon,Wall 1 open 1 drawer,Mural 1 ouverture 1 tiroir,Pared 1 apertura 1 cajón,1_24_60,1_36_60,1_13_48,,,,0,24_36_o_24_28_0_d_24_8_2,,F,W1,WALL,54,n,1_1_1_1_1_1_1,1.v_2.v,,0_0_0_0,0_0_0_0,
WO1DR11,M.2.F.1,Ukitchenit,Wall open / drawer,Mural ouvert / tiroir,Pared abierto / cajon,Wall 2 opens 1 drawer,Mural 2 ouvertures 1 tiroir,Pared 2 aperturas 1 cajón,1_24_60,1_36_60,1_13_48,,,,0,24_36_o_24_14_0_o_24_14_0_d_24_8_2,,F,W1,WALL,54,n,1_1_1_1_1_1_1,1.v_2.v_3.v,,0_0_0_0,0_0_0_0,
WO2,M.2.F.1,Ukitchenit,Wall open,Mural ouvert,Pared abierta,Wall 2 opening,Mural 2 ouvertures,Pared 2 abierta,1_24_60,1_36_60,1_13_48,,,,0,24_36_o_12_36_0_o_12_36_0,,F,W1,WALL,54,n,1_1_1_1_1_1_1,1.2.v,1.v,0_0_0_0,0_0_0_0,
WO22,M.2.F.1,Ukitchenit,Wall open,Mural ouvert,Pared abierta,Wall 2x2 openings,Mural 2x2 ouvertures,Pared 2x2 abiertas,1_24_60,1_36_60,1_13_48,,,,0,24_36_o_12_18_0_o_12_18_0_o_12_18_0_o_12_18_0,,F,W1,WALL,54,n,1_1_1_1_1_1_1,1.2.v_3.4.v,1.v,0_0_0_0,0_0_0_0,
WO222,M.2.F.1,Ukitchenit,Wall open,Mural ouvert,Pared abierta,Wall 3x2 openings,Mural 3x2 ouvertures,Pared 3x2 abiertas,1_24_60,1_36_60,1_13_48,,,,0,24_36_o_12_12_0_o_12_12_0_o_12_12_0_o_12_12_0_o_12_12_0_o_12_12_0,,F,W1,WALL,54,n,1_1_1_1_1_1_1,1.2.v_3.4.v_5.6.v,1.v,0_0_0_0,0_0_0_0,
WO2222,M.2.F.1,Ukitchenit,Wall open,Mural ouvert,Pared abierta,Wall 4x2 openings,Mural 4x2 ouvertures,Pared 4x2 abiertas,1_24_60,1_36_60,1_13_48,,,,0,24_36_o_12_9_0_o_12_9_0_o_12_9_0_o_12_9_0_o_12_9_0_o_12_9_0_o_12_9_0_o_12_9_0,,F,W1,WALL,54,n,1_1_1_1_1_1_1,1.2.v_3.4.v_5.6.v_7.8.v,1.v,0_0_0_0,0_0_0_0,
WO22222,M.2.F.1,Ukitchenit,Wall open,Mural ouvert,Pared abierta,Wall 5x2 openings,Mural 5x2 ouvertures,Pared 5x2 abiertas,1_24_60,1_36_60,1_13_48,,,,0,24_36_o_12_7.2_0_o_12_7.2_0_o_12_7.2_0_o_12_7.2_0_o_12_7.2_0_o_12_7.2_0_o_12_7.2_0_o_12_7.2_0_o_12_7.2_0_o_12_7.2_0,,F,W1,WALL,54,n,1_1_1_1_1_1_1,1.2.v_3.4.v_5.6.v_7.8.v_9.10.v,1.v,0_0_0_0,0_0_0_0,
