Unique_Name,Cab_Image,Library_Name,Category_L1,Category_L2,Category_L3,Des_L1,Des_L2,Des_L3,A,B,C,D,E,F,K,Pattern_Door_1,Pattern_Door_2,Flip,Model,Category,FF,Sink,Finish,FV1,FV2,Cutout,Tambour,Glass,K_Model,Side_Model,R_Code,K_Code,C_Code,TopFull,Option1,Option2,Option3,end
TD22DR1111,M.3.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir,Puerta /Cajon,Tall 4 doors 4 drawers,Tour 4 portes 4 tiroirs,Alta 4 puertas 4 cajones ,6_24_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.75_p_12_18_9_p_12_18_7_p_12_31.25_9_p_12_31.25_7_d_24_7.625_2_d_24_7.625_2_d_24_7.625_2_d_24_7.625_2,,L,T1,TALL,0,n,0_0_0_0_0_0_0,1.2.v_3.4.v_5.v_6.v_7.v_8.v,1.v,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
TD2DR11,M.3.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir,Puerta /Cajon,Tall 2 doors 2 drawers,Tour 2 portes 2 tiroirs,Alta 2 puertas 2 cajones,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.75_p_12_49.5_9_p_12_49.5_7_d_24_15.125_2_d_24_15.125_2,,F,T1,TALL,0,n,0_0_0_0_0_0_0,1.2.v_3.v_4.f,1.v,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
TD2DR111,M.3.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir,Puerta /Cajon,Tall 2 doors 3 drawers,Tour 2 portes 3 tiroirs,Alta 2 puertas 3 cajones,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.75_p_12_49.375_9_p_12_49.375_7_d_24_10.125_2_d_24_10.125_2_d_24_10.125_2,,F,T1,TALL,0,n,0_0_0_0_0_0_0,1.2.v_3.v_4.v_5.v,1.v,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
TD2DR1111,M.3.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir,Puerta /Cajon,Tall 2 doors 4 drawers,Tour 2 portes 4 tiroirs,Alta 2 puertas 4 cajones,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.75_p_12_49.1875_9_p_12_49.1875_7_p_24_7.625_5_p_24_7.625_5_p_24_7.625_5_p_24_7.625_5,,F,T1,TALL,0,n,0_0_0_0_0_0_0,1.2.v_3.f_4.f_5.f_6.f,1.v,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
TD2DR1D2,M.3.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir,Puerta /Cajon,Tall 4 doors 1 drawers,Tour 4 portes 1 tiroirs,Alta 4 puertas 1 cajon,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.75_p_12_49.25_9_p_12_49.25_7_p_24_6.5_5_p_12_24_3_p_12_24_1,,F,T1,TALL,0,n,0_0_0_0_0_0_0,1.2.v_3.v_4.5.v,1.v,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
TDL111DR11,M.3.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir,Puerta /Cajon,Tall 3 doors horizontal 2 drawers,Tour 3 portes horizontales 2 tiroirs,Alta 4 puertas horizontales 2 cajones,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,30_79.75_p_30_16.5_8_p_30_16.5_8_p_30_16.5_8_d_30_15.125_2_d_30_15.125_2,,F,T1,TALL,0,n,0_0_0_0_0_0_0,1.v_2.v_3.v_4.f_5.f,1.v,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
TDL111DR1111,M.3.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir,Puerta /Cajon,Tall 3 doors horizontal 3 drawers,Tour 3 portes horizontales 3 tiroirs,Alta 4 puertas horizontales 3 cajones,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,30_79.75_p_30_16.4375_8_p_30_16.4375_8_p_30_16.4375_8_p_30_10.125_5_p_30_10.125_5_p_30_10.125_5,,F,T1,TALL,0,n,0_0_0_0_0_0_0,1.v_2.v_3.v_4.f_5.f_6.f,1.v,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
TDL1D1DR11,M.3.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir,Puerta /Cajon,Tall 1 door horizontal 1 doors 2 drawers,Tour 1 porte horizontale 1 porte  2 tiroirs,Alta 1 puerta horizontale 1 puerta 2 cajones ,6_24_60,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.75_p_24_18_8_p_24_31.375_6_d_24_15.125_2_d_24_15.25_2,,L,T1,TALL,0,n,0_0_0_0_0_0_0,1.v_2.v_3.f_4.f,1.v,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
TDL1D1DR111,M.3.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir,Puerta /Cajon,Tall 1 door horizontal 1 doors 3 drawers,Tour 1 porte horizontale 1 portes 3 tiroirs,Alta 1 puerta horizontale 1 puerta 3 cajones ,6_24_60,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.75_p_24_18_8_p_24_31.375_6_d_24_10.125_2_d_24_10.125_2_d_24_10.125_2,,L,T1,TALL,0,n,0_0_0_0_0_0_0,1.v_2.v_3.f_4.f_5.f,1.v,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
TDL1D1DR1111,M.3.F.3,Ukitchenit,Door / Drawer,Porte / Tiroir,Puerta /Cajon,Tall 1 door horizontal 1 door 4 drawers,Tour 1 porte horizontale 1 porte 4 tiroirs,Alta 1 puerta horizontale 1 puerta 4 cajones ,6_24_60,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.75_p_24_18_8_p_24_31.25_9_d_24_7.625_2_d_24_7.625_2_d_24_7.625_2_d_24_7.625_2,,L,T1,TALL,0,n,0_0_0_0_0_0_0,1.v_2.v_3.f_4.f_5.f_6.f,1.v,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
TD1O1D1,M.3.F.3,Ukitchenit,Open,Ouvert,Obertura,Tall 2 doors 1 opening,Tour 2 portes 1 ouverture,Alta 2 puertas 1 obertura,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.5_p_24_29_9_o_24_20_0_p_24_30.5_3,,L,T1,TALL,0,n,1_1_1_1_1_1_1,1.v_2.v_3.f,1.v,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
TD2O1D2,M.3.F.3,Ukitchenit,Open,Ouvert,Obertura,Tall 4 doors 1 opening,Tour 4 portes 1 ouverture,Alta 4 puertas 1 obertura,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.5_p_12_29_9_p_12_29_7_o_24_20_0_p_12_30.5_3_p_12_30.5_1,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.2.v_3.v_4.5.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
TD2O1DR11,M.3.F.3,Ukitchenit,Open,Ouvert,Obertura,Tall 2 doors 1 opening 2 drawers,Tour 2 portes 1 ouverture 2 tiroirs,Alta 2 puertas 1 obertura 2 cajónes,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.5_p_12_28_9_p_12_28_7_o_24_21_0_p_24_15.25_2_p_24_15.25_2,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.2.f_3.v_4.f_5.f,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
TD2O1DR111,M.3.F.3,Ukitchenit,Open,Ouvert,Obertura,Tall 2 doors 1 opening 3 drawers,Tour 2 portes 1 ouverture 3 tiroirs,Alta 2 puertas 1 obertura 3 cajónes,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.5_p_12_30_9_p_12_30_7_o_24_19.125_0_p_24_10.125_2_p_24_10.125_2_p_24_10.125_2,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.2.v_3.v_4.v_5.v_6.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
TD2O1DR1111,M.3.F.3,Ukitchenit,Open,Ouvert,Obertura,Tall 2 doors 1 opening 4 drawers,Tour 2 portes 1 ouverture 4 tiroirs,Alta 2 puertas 1 obertura 4 cajones,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,30_79.75_p_15_29.25_9_p_15_29.25_7_o_30_20_0_d_30_7.625_2_d_30_7.625_2_d_30_7.625_2_p_30_7.625_5,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.2.v_3.v_4.v_5.v_6.v_7.v,1.v,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
TDL11O1D2,M.3.F.3,Ukitchenit,Open,Ouvert,Obertura,Tall 2 doors horizntal 1 opening 2 doors,Tour 2 portes horizontales 1 ouverture 2 portes,Alta 2 puertas horizontales 1 obertura 2 puertas,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,30_79.75_p_30_14.625_8_p_30_14.625_8_o_30_20_0_p_15_30.5_3_p_15_30.5_1,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.v_2.v_3.v_4.5.v,1.v,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
TDL11O1DR11,M.3.F.3,Ukitchenit,Open,Ouvert,Obertura,Tall 2 doors horizntal 1 opening 2 drawers,Tour 2 portes horizontales 1 ouverture 2 tiroirs,Alta 2 puertas horizontales 1 obertura 2 cajones,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,30_79.75_p_30_14.625_8_p_30_14.625_8_o_30_20_0_d_30_15.25_2_d_30_15.25_2,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.v_2.v_3.f_4.v_5.v,1.v,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
TDL11O1DR111,M.3.F.3,Ukitchenit,Open,Ouvert,Obertura,Tall 2 doors horizntal 1 opening 3 drawers,Tour 2 portes horizontales 1 ouverture 3 tiroirs,Alta 2 puertas horizontales 1 obertura 3 cajones,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,30_79.75_p_30_14.6875_8_p_30_14.6875_8_o_30_20_0_d_30_10.125_2_d_30_10.125_2_d_30_10.125_2,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v_5.v_6.v,1.v,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
TD2OVD2,M.3.F.3,Ukitchenit,Oven,Tour four,Horno,Tall 4 doors 1 oven opening,Tour 4 portes 1 ouverture four,Alta 4 puertas 1 aperto horno,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.5_p_12_18_9_p_12_18_7_c_24_30.75_0_p_12_30.75_3_p_12_30.75_1,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.2.v_3.v_4.5.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
TD2OVDR1,M.3.F.3,Ukitchenit,Oven,Tour four,Horno,Tall 2 doors 1 oven opening 1 drawer,Tour 2 portes 1 ouverture four 1 tiroir,Alta 2 puertas 1 aperto horno 1 cajón ,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.5_p_12_24_9_p_12_24_7_c_24_40.5_0_p_24_15_2,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.2.v_3.v_4.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
TD2OVDR11,M.3.F.3,Ukitchenit,Oven,Tour four,Horno,Tall 2 doors 1 oven opening 2 drawers,Tour 2 portes 1 ouverture four 2 tiroirs,Alta 2 puertas 1 aperto horno 2 cajones,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.5_p_12_18_9_p_12_18_7_c_24_31_0_p_24_15.25_2_p_24_15.25_2,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.2.v_3.v_4.v_5.v,,1_1_1_1,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
TD2OVDR111,M.3.F.3,Ukitchenit,Oven,Tour four,Horno,Tall 2 doors 1 oven opening 3 drawers,Tour 2 portes 1 ouverture four 3 tiroirs,Alta 2 puertas 1 aperto horno 3 cajones,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.5_p_12_18_9_p_12_18_7_c_24_31_0_d_24_10.125_2_d_24_10.125_2_d_24_10.125_2,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.2.v_3.v_4.v_5.v_6.v,,1_1_1_1,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
TD2OVDR1111,M.3.F.3,Ukitchenit,Oven,Tour four,Horno,Tall 2 doors  1 oven opening 4 drawers,Tour 1 portes  1 ouverture four 4 tiroirs,Alta 1 puerta 1 aperto horno 4 cajónes ,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.5_p_12_18_9_p_12_18_7_c_24_31_0_p_24_7.625_2_p_24_7.625_2_p_24_7.625_2_p_24_7.625_2,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.2.v_3.v_4.v_5.v_6.v_7.v,,1_1_1_1,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
TDL11OVDR1,M.3.F.3,Ukitchenit,Oven,Tour four,Alta horno,Tall 2 doors horizontal lift  1 oven opening 1 drawer,Tour 2 portes 2 horizontales relevente 1 ouverture four 1 tiroir,Alta 2 puertas horizontales elevates 1 aperto horno 2 cajón ,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.5_p_24_12_8_p_24_12_8_c_24_40.5_0_p_24_15_2,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.f_2.f_3.v_4.f,1.f,1_1_1_1,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
TDL11OVDR11,M.3.F.3,Ukitchenit,Oven,Tour four,Alta horno,Tall 2 doors horizontal lift  1 oven opening 2 drawers,Tour 2 portes 2 horizontales relevente 1 ouverture four 2 tiroirs,Alta 2 puertas horizontales elevates 1 aperto horno 1 cajón,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.5_p_24_12_8_p_24_12_8_c_24_31.5_0_p_24_12_2_p_24_12_2,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v_5.v,1.v,1_1_1_1,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
TDL11OVDR111,M.3.F.3,Ukitchenit,Oven,Tour four,Alta horno,Tall 2 doors horizontal lift  1 oven opening 3 drawers,Tour 2 portes 2 horizontales relevente 1 ouverture four 3 tiroirs,Alta 2 puertas horizontales elevates 1 aperto horno 3 cajónes ,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.5_p_24_12_8_p_24_12_8_c_24_31.5_0_p_24_8_2_p_24_8_2_p_24_8_2,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.f_2.f_3.v_4.f_5.f_6.f,,1_1_1_1,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
TDL1OVDR1,M.3.F.3,Ukitchenit,Oven,Tour four,Alta horno,Tall 1 door horizontal lift 1 oven opening 1 drawer,Tour 1 porte horizontales relevente 1 ouverture four 1 tiroir,Alta 2 puertas horizontales elevates 1 aperto horno 1 cajón,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.5_p_24_18_8_c_24_46.5_0_p_24_15_2,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.v_2.v_3.v,,1_1_1_1,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
TDL1OVDR11,M.3.F.3,Ukitchenit,Oven,Tour four,Alta horno,Tall 1 door horizontal lift 1 oven opening 2 drawers,Tour 1 porte horizontales relevente 1 ouverture four 2 tiroirs,Alta 2 puertas horizontales elevates 1 aperto horno 2 cajónes,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.5_p_24_18_8_c_24_31_0_p_24_15.25_2_p_24_15.25_2,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v,,1_1_1_1,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
TDL1OVDR111,M.3.F.3,Ukitchenit,Oven,Tour four,Alta horno,Tall 1 door horizontal lift 1 oven opening 3 drawers,Tour 1 porte horizontales relevente 1 ouverture four 3 tiroirs,Alta 2 puertas horizontales elevates 1 aperto horno 3 cajónes,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.5_p_24_18_8_c_24_31_0_d_24_10.125_2_p_24_10.125_2_p_24_10.125_2,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v_5.v,,1_1_1_1,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
TDL1OVDR1111,M.3.F.3,Ukitchenit,Oven,Tour four,Alta horno,Tall 1 door horizontal lift  1 oven opening 4 drawers,Tour 1 portes horizontales relevente 1 ouverture four 4 tiroirs,Alta 1 puertas horizontale elevate 1 aperto horno 4 cajónes ,6_30_48,60_84_120,1_23.75_48,60_79.75_120,,,4.25,24_79.5_p_24_18_8_c_24_31_0_p_24_7.625_2_p_24_7.625_2_p_24_7.625_2_p_24_7.625_2,,F,T1,TALL,0,n,1_1_1_1_1_1_1,1.v_2.v_3.v_4.f_5.v_6.v,,1_1_1_1,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
WD1,M.2.F.1,Ukitchenit,Door,Porte,Puerta,Wall 1 door,Mural 1 porte,Pared 1 puerta,1_24_60,1_30_60,1_13_48,,,,0,24_30_p_24_30_9,,F,W1,WALL,54,n,0_0_0_0_0_0_0,1.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
WD11,M.2.F.1,Ukitchenit,Door,Porte,Puerta,Wall 2 doors,Mural 2 portes,Pared 2 puerta,1_24_60,1_30_60,1_13_48,,,,0,24_30_p_12_30_9_p_12_30_7,,F,W1,WALL,54,n,0_0_0_0_0_0_0,1.2.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
WD2,M.2.F.1,Ukitchenit,Door,Porte,Puerta,Wall 1 doors,Mural 1 portes,Pared 1 puertas,1_24_60,1_30_60,1_13_48,,,,0,24_36_p_24_18_9_p_24_18_9,,L,W1,WALL,54,n,0_0_0_0_0_0_0,1.v_2.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
WD3,M.2.F.1,Ukitchenit,Door,Porte,Puerta,Wall 3 doors,Mural 3 portes,Pared 3 puertas,1_24_60,1_36_60,1_13_48,,,,0,24_36_p_24_12_9_p_24_12_9_p_24_12_9,,L,W1,WALL,54,n,0_0_0_0_0_0_0,1.v_2.v_3.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
WDL1,M.2.F.1,Ukitchenit,Door,Porte,Puerta,Wall 1 door horizontal lifting,Mural 1 porte horizontale relevante,Pared 1 puerta horizontale elevable,1_30_60,1_15_60,1_13_48,,,,0,30_15_p_30_15_8,,F,W1,WALL,54,n,0_0_0_0_0_0_0,1.v,1.v,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
WDL2,M.2.F.1,Ukitchenit,Door,Porte,Puerta,Wall 2 doors horizontal lifting,Mural 2 portes horizontales levante,Pared 2 puertas horizontales elevable,1_30_60,1_30_60,1_13_48,,,,0,30_30_p_30_15_8_p_30_15_8,,F,W1,WALL,54,n,0_0_0_0_0_0_0,1.v_2.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
WDL3,M.2.F.1,Ukitchenit,Door,Porte,Puerta,Wall 3 doors horizontal lifting,Mural 3 portes horizontales levante,Pared 3 puertas horizontales elevable,1_30_60,1_36_60,1_13_48,,,,0,30_36_p_30_12_8_p_30_12_8_p_30_12_8,,F,W1,WALL,54,n,0_0_0_0_0_0_0,1.v_2.v_3.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
WDL4,M.2.F.1,Ukitchenit,Door,Porte,Puerta,Wall 4 doors horizontal lifting,Mural 4 portes horizontales levante,Pared 4 puertas horizontales elevable,1_24_60,1_36_60,1_13_48,,,,0,24_36_p_24_9_8_p_24_9_8_p_24_9_8_p_24_9_8,,F,W1,WALL,54,n,0_0_0_0_0_0_0,1.v_2.v_3.v_4.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
WD1DR1,M.2.F.1,Ukitchenit,Door / Drawer,Porte / Tiroir,Puerta / cajón,Wall 1 door 1 drawer,Mural 1 porte 1 tiroir,Pared 1 puerta 1 cajón,1_24_60,1_30_60,1_13_48,,,,0,24_30_p_24_24_9_d_24_6_2,,L,W1,WALL,54,n,0_0_0_0_0_0_0,1.v_2.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
WD1DR11,M.2.F.1,Ukitchenit,Door / Drawer,Porte / Tiroir,Puerta / cajón,Wall 1 door 2 drawers,Mural 1 porte 2 tiroirs,Pared 1 puerta 2 cajóns,1_24_60,1_30_60,1_13_48,,,,0,24_30_p_24_20_9_p_24_5_5_p_24_5_5,,L,W1,WALL,54,n,0_0_0_0_0_0_0,1.v_2.v_3.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
WD1DR2,M.2.F.1,Ukitchenit,Door / Drawer,Porte / Tiroir,Puerta / cajón,Wall 1 door 2 drawer,Mural 1 porte 2 tiroirs,Pared 1 puerta 2 cajón,1_24_60,1_30_60,1_13_48,,,,0,24_30_p_24_24_9_d_12_6_2_d_12_6_2,,L,W1,WALL,54,n,0_0_0_0_0_0_0,1.v_2.3.v,1.v,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
WD2DR1,M.2.F.1,Ukitchenit,Door / Drawer,Porte / Tiroir,Puerta / cajón,Wall 2 doors 1 drawer,Mural 2 portes 1 tiroir,Pared 2 puertas 1 cajón,1_24_60,1_30_60,1_13_48,,,,0,24_30_p_12_24_9_p_12_24_7_d_24_6_2,,F,W1,WALL,54,n,0_0_0_0_0_0_0,1.2.v_3.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
WD2DR11,M.2.F.1,Ukitchenit,Door / Drawer,Porte / Tiroir,Puerta / cajón,Wall 2 doors 2 drawers,Mural 2 portes 2 tiroirs,Pared 2 puertas 2 cajóns,1_24_60,1_30_60,1_13_48,,,,0,24_30_p_12_20_9_p_12_20_7_d_24_5_2_d_24_5_2,,F,W1,WALL,54,n,0_0_0_0_0_0_0,1.2.v_3.v_4.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
WD2DR2,M.2.F.1,Ukitchenit,Door / Drawer,Porte / Tiroir,Puerta / cajón,Wall 2 doors 2 drawers,Mural 2 portes 2 tiroirs,Pared 2 puertas 2 cajóns,1_24_60,1_30_60,1_13_48,,,,0,24_30_p_12_24_9_p_12_24_7_d_12_6_2_d_12_6_2,,F,W1,WALL,54,n,0_0_0_0_0_0_0,1.2.v_3.4.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
WD2DR3,M.2.F.1,Ukitchenit,Door / Drawer,Porte / Tiroir,Puerta / cajón,Wall 2 doors 3 drawers,Mural 2 portes 3 tiroirs,Pared 2 puertas 3 cajóns,1_24_60,1_30_60,1_13_48,,,,0,24_30_p_12_24_9_p_12_24_7_d_8_6_2_d_8_6_2_d_8_6_2,,F,W1,WALL,54,n,0_0_0_0_0_0_0,1.2.v_3.4.5.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
WDL1DR1,M.2.F.1,Ukitchenit,Door / Drawer,Porte / Tiroir,Puerta / cajón,Wall 1 door lifting 1 drawer,Mural 1 porte levante 1 tiroir,Pared 1 puerta elevable 1 cajón,1_30_60,1_24_60,1_13_48,,,,0,30_24_p_30_18_8_d_30_6_2,,F,W1,WALL,54,n,0_0_0_0_0_0_0,1.v_2.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
WDL1DR11,M.2.F.1,Ukitchenit,Door / Drawer,Porte / Tiroir,Puerta / cajón,Wall 2 doors lifting 1 drawer,Mural 2 portes levantes 1 tiroir,Pared 2 puertas elevable 1 cajón,1_24_60,1_36_60,1_13_48,,,,0,24_36_p_24_15_8_p_24_15_8_d_24_6_2,,F,W1,WALL,54,n,0_0_0_0_0_0_0,1.v_2.v_3.v,1.v,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
WDL1DR111,M.2.F.1,Ukitchenit,Door / Drawer,Porte / Tiroir,Puerta / cajón,Wall 2 doors lifting 1 drawer,Mural 2 portes levantes 1 tiroir,Pared 2 puertas elevable 1 cajón,1_24_60,1_36_60,1_13_48,,,,0,24_36_p_24_12_8_p_24_12_8_d_24_6_2_d_24_6_2,,F,W1,WALL,54,n,0_0_0_0_0_0_0,1.v_2.v_3.v_4.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
WDL1DR2,M.2.F.1,Ukitchenit,Door / Drawer,Porte / Tiroir,Puerta / cajón,Wall 1 door lifting 2 drawers,Mural 1 porte levante 2 tiroirs,Pared 1 puerta elevable 2 cajóns,1_30_60,1_24_60,1_13_48,,,,0,30_24_p_30_18_8_d_15_6_2_d_15_6_2,,F,W1,WALL,54,n,0_0_0_0_0_0_0,1.v_2.3.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
WDL1DR3,M.2.F.1,Ukitchenit,Door / Drawer,Porte / Tiroir,Puerta / cajón,Wall 1 door lifting 3 drawers,Mural 1 porte levante 3 tiroirs,Pared 1 puerta elevable 3 cajóns,1_30_60,1_24_60,1_13_48,,,,0,30_24_p_30_18_8_d_10_6_2_d_10_6_2_d_10_6_2,,F,W1,WALL,54,n,0_0_0_0_0_0_0,1.v_2.3.4.v,,0_0_0_0,0_0_0_0,n,LEGKICK,,,4.5_0_0_0_1_0_0,,,,,,
