Unique_Name,Cab_Image,Library_Name,Sub_Category,Des_L1,Des_L2,Des_L3,A,B,C,D,E,F,K,Pattern_Door_1,Pattern_Door_2,Flip,Model,Category,FF,Sink,Int_Finish,Ext_Finish,Side_Panel,FV1,FV2,K_Model,K_Code,R_Code,C_Code,Option1,Option2,Option3,end
W 3315-24,M.2.F,Kitchen,Deep,Wall 2-doors,Haut 2 portes,Apertura 2 puerta,33,15,23.75,,,,,33_15_p_16.5_15_9_p_16.5_15_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 3318,M.2.F,Kitchen,Horizontal,Wall 2 doors horizontal,Mural horizontal 2 portes,Pared horizontal 2 puerta,33,18,12.75,,,,,33_18_p_16.5_18_9_p_16.5_18_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 3318-24,M.2.F,Kitchen,Deep,Wall 2-doors,Haut 2 portes,Apertura 2 puerta,33,18,23.75,,,,,33_18_p_16.5_18_9_p_16.5_18_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 3321,M.2.F,Kitchen,Door,Wall 2 doors horizontal,Mural horizontal 2 portes,Pared horizontal 2 puerta,33,21,12.75,,,,,33_21_p_16.5_21_9_p_16.5_21_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 3321-24,M.2.F,Kitchen,Deep,Wall 2-doors,Haut 2 portes,Apertura 2 puerta,33,21,23.75,,,,,33_21_p_16.5_21_9_p_16.5_21_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 3324,M.2.F,Kitchen,Door,Wall 2 doors horizontal 33x24,Mural 2 portes 33x24,Pared 2 puerta,33,24,12.75,,,,,33_24_p_16.5_24_9_p_16.5_24_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 3330,M.2.F,Kitchen,Door,Wall 2 doors,Haut 2 portes,Pared 2 puertas,33,30,12.75,,,,,33_30_p_16.5_30_9_p_16.5_30_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 3336,M.2.F,Kitchen,Door,Wall 2 doors,Haut 2 portes,Pared 2 puertas,33,36,12.75,,,,,33_36_p_16.5_36_9_p_16.5_36_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 3612,M.2.F,Kitchen,Horizontal,Wall 2 doors horizontal,Mural horizontal 2 portes,Pared horizontal 2 puerta ,36,12,12.75,,,,,36_12_p_18_12_9_p_18_12_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 3612-24,M.2.F,Kitchen,Deep,Wall 2-doors,Haut 2 portes,Apertura 2 puerta,36,12,23.75,,,,,36_12_p_18_12_9_p_18_12_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 3615,M.2.F,Kitchen,Horizontal,Wall 2 doors horizontal,Mural horizontal 2 portes,Pared horizontal 2 puerta,36,15,12.75,,,,,36_15_p_18_15_9_p_18_15_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 3618,M.2.F,Kitchen,Horizontal,Wall 2 doors horizontal,Mural horizontal 2 portes,Pared horizontal 2 puertas,36,18,12.75,,,,,36_18_p_18_18_9_p_18_18_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 3618-24,M.2.F,Kitchen,Deep,Wall 2 doors,Haut 2 portes ,Apertura 2 puertas,36,18,23.75,,,,,36_18_p_18_18_9_p_18_18_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 3621,M.2.F,Kitchen,Horizontal,Wall 2 doors horizontal,Mural horizontal 2 portes,Pared horizontal 2 puerta,36,21,12.75,,,,,36_21_p_18_21_9_p_18_21_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 3621-24,M.2.F,Kitchen,Deep,Wall 2-doors,Haut 2 portes,Apertura 2 puerta,36,21,23.75,,,,,36_21_p_18_21_9_p_18_21_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 3624,M.2.F,Kitchen,Horizontal,Wall 2 doors horizontal,Mural horizontal 2 portes,Pared horizontal 2 puerta,36,24,12.75,,,,,36_24_p_18_24_9_p_18_24_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 3630,M.2.F,Kitchen,Horizontal,Wall 2 doors,Haut 2 portes,Pared 2 puertas,36,30,12.75,,,,,36_30_p_18_30_9_p_18_30_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
W 3636,M.2.F,Kitchen,Door,Wall 2 doors,Haut 2 portes,Pared 2 puertas,36,36,12.75,,,,,36_36_p_18_36_9_p_18_36_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
WDFU 3030,M.2.F,Kitchen,Flip,Horizontal opening (flip) 2 doors,Haut ouverture horizontale (flip) 2 portes,Apertura horizontal (flip) 2 puertas,30,30,12.75,,,,,30_30_p_30_15_8_p_30_15_8,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.v,1.v,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
WDFU 3036,M.2.F,Kitchen,Flip,Wall horizontal opening (flip) 2 door,Hall horizontal opening (flip) 2 door,Apertura horizontal pared (flip) 2 puertas,30,36,12.75,,,,,30_36_p_30_18_8_p_30_18_8,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.v,1.v,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
WFU 3012,M.2.F,Kitchen,Flip,Wall horizontal opening (flip) 1-door,Haut ouverture  horizontale (flit) 1 porte,Apertura horizontal pared (flip) 1 puerta,30,12,12.75,,,,,24_12_p_24_12_8,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
WFU 3015,M.2.F,Kitchen,Flip,Wall horizontal opening (flip) 1-door,Haut ouverture  horizontale (flit) 1 porte,Apertura horizontal pared (flip) 1 puerta,30,15,12.75,,,,,30_15_p_30_15_8,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
WFU 3018,M.2.F,Kitchen,Flip,Wall horizontal opening (flip) 1-door,Haut ouverture  horizontale (flit) 1 porte,Apertura horizontal pared (flip) 1 puerta,30,18,12.75,,,,,30_18_p_30_18_8,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
WFU 3021,M.2.F,Kitchen,Flip,Wall horizontal opening (flip) 1-door,Haut ouverture  horizontale (flit) 1 porte,Apertura horizontal pared (flip) 1 puerta,30,21,12.75,,,,,30_21_p_30_21_8,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
WFU 3030,M.2.F,Kitchen,Flip,Wall horizontal opening (flip) 2-door,Haut ouverture  horizontale (flit) 2 portes,Apertura horizontal pared (flip) 2 puertas,30,30,12.75,,,,,30_30_p_30_15_8_p_30_15_8,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
WFU 3036,M.2.F,Kitchen,Flip,Wall horizontal opening (flip) 2-door,Haut ouverture  horizontale (flit) 2 portes,Apertura horizontal pared (flip) 2 puertas,30,36,12.75,,,,,30_36_p_30_18_8_p_30_18_8,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
WFU 3315-24,M.2.F,Kitchen,Deep,Wall horizontal opening (flip) 1-door,Haut ouverture  horizontale (flit) 1 porte,Apertura horizontal pared (flip) 1 puerta,33,15,23.75,,,,,30_15_p_30_15_8,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
WFU 3318-24,M.2.F,Kitchen,Deep,Wall horizontal opening (flip) 1-door,Haut ouverture  horizontale (flit) 1 porte,Apertura horizontal pared (flip) 1 puerta,33,18,23.75,,,,,33_18_p_33_18_8,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
WFU 3321-24,M.2.F,Kitchen,Deep,Wall horizontal opening (flip) 1-door,Haut ouverture  horizontale (flit) 1 porte,Apertura horizontal pared (flip) 1 puerta,33,21,23.75,,,,,30_21_p_30_21_8,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
WFU 3612-24,M.2.F,Kitchen,Deep,Wall horizontal opening (flip) 1-door,Haut ouverture  horizontale (flit) 1 porte,Apertura horizontal pared (flip) 1 puerta,36,12,23.75,,,,,30_12_p_30_12_8,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
WFU 3618-24,M.2.F,Kitchen,Deep,Wall horizontal opening (flip) 1-door,Haut ouverture  horizontale (flit) 1 porte,Apertura horizontal pared (flip) 1 puerta,36,18,23.75,,,,,36_18_p_36_18_8,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
WFU 3621-24,M.2.F,Kitchen,Deep,Wall horizontal opening (flip) 1-door,Haut ouverture horizontale (flit) 1 porte,Apertura horizontal pared (flip) 1 puerta,36,21,23.75,,,,,30_21_p_30_21_8,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
WV 1230-06,M.2.F,Bathroom,Pharmacy,Bathroom wall pharmacy,Haut salle de bain murale pharmacie,Pared baño farmacia,12,30,12.75,,,,,12_30_p_12_30_9,,L,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v,1.v,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
WV 1236-06,M.2.F,Bathroom,Pharmacy,Bathroom wall pharmacy,Haut salle de bain murale pharmacie ,Pared baño farmacia,12,36,5.75,,,,,12_36_p_12_36_9,,L,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v,,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
WV 2430-06,M.2.F,Bathroom,Pharmacy,Pharmacy 2 doors,Pharmacie 2 portes,Farmacia 2 puertas,24,30,5.75,,,,,24_30_p_12_30_9_p_12_30_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,1.v,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
WV 2436-06,M.2.F,Bathroom,Pharmacy,Pharmacy 2 doors,Pharmacie 2 portes,Farmacia 2 puertas,24,36,5.75,,,,,24_36_p_12_36_9_p_12_36_7,,F,W1,WALL,56,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.2.v,1.v,,_0_0_0_0_0_0_0,0_0_0_0_0_0_0,_0_0_0_0_0_0_0,,,,end
