TD11DR111,M.3.F.3,Tall drawer / door,6,18,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.75_p_24_18_9_p_24_31.375_6_d_24_10.125_2_d_24_10.125_2_d_24_10.125_2,L,Tall 2 doors 3 drawers,T1,TA,0,TALL,,n,0,0_0_0_0_0_0_0,1.v_2.v_3.f_4.f_5.f,Tour 2 portes 3 tiroirs,Alta 2 puertas 3 cajones ,1.v,n,n,0_0_0_0,0_0_0_0,,Tour tiroir / porte,Alta cajon / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TD11DR1111,M.3.F.3,Tall drawer / door,6,18,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.75_p_24_18_9_p_24_31.25_9_d_24_7.625_2_d_24_7.625_2_d_24_7.625_2_d_24_7.625_2,L,Tall 2 doors 4 drawers,T1,TA,0,TALL,,n,0,0_0_0_0_0_0_0,1.v_2.v_3.f_4.f_5.f_6.f,Tour 2 portes 4 tiroirs,Alta 2 puertas 4 cajones ,1.v,n,n,0_0_0_0,0_0_0_0,,Tour tiroir / porte,Alta cajon / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TD1O1D1,M.3.F.3,Tall open,6,30,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.5_p_24_29_9_o_24_20_0_p_24_30.5_3,L,Tall 2 doors 1 opening,T1,TA,0,TALL,,n,0,1_1_1_1_1_1_1,1.v_2.v_3.f,Tour 2 portes 1 ouverture,Alta 2 puertas 1 obertura,1.v,y,y,0_0_0_0,0_0_0_0,,Tour ouverture,Alta obertura,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TD2,M.3.F.3,Tall door,6,30,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.75_p_12_79.75_6_p_12_79.75_4,F,Tall 2 doors,T1,TA,0,TALL,,n,0,0_0_0_0_0_0_0,1.2.v,Tour 2 portes,Alta 2 puertas,,n,n,0_0_0_0,0_0_0_0,,Tour porte,Alta puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TD22,M.3.F.3,Tall door,6,30,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.75_p_12_49.25_9_p_12_49.25_7_p_12_30.5_3_p_12_30.5_1,F,Tall 4 doors,T1,TA,0,TALL,,n,0,0_0_0_0_0_0_0,1.2.v_3.4.v,Tour 4 portes,Alta 4 puertas,,n,n,0_0_0_0,0_0_0_0,,Tour porte,Alta puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TD222,M.3.F.3,Tall door,6,30,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,30_79.75_p_15_24.625_9_p_15_24.625_7_p_15_24.625_6_p_15_24.625_4_p_15_30.5_3_p_15_30.5_1,F,Tall 6 doors,T1,TA,0,TALL,,n,0,0_0_0_0_0_0_0,1.2.v_3.4.v_5.6.v,Tour 6 portes,Alta 6 puertas,,n,n,0_0_0_0,0_0_0_0,,Tour porte,Alta puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TD22DR11,M.3.F.3,Tall drawer / door,6,24,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.75_p_12_18_9_p_12_18_7_p_12_31.375_9_p_12_31.375_7_d_24_15.125_2_d_24_15.25_2,F,Tall 4 doors 2 drawers,T1,TA,0,TALL,,n,0,0_0_0_0_0_0_0,1.2.v_3.4.v_5.v_6.v,Tour 4 portes 2 tiroirs,Alta 4 puertas 2 cajones,1.v,n,n,0_0_0_0,0_0_0_0,,Tour tiroir / porte,Alta cajon / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TD22DR111,M.3.F.3,Tall drawer / door,6,24,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.75_p_12_18_9_p_12_18_7_p_12_31.375_9_p_12_31.375_7_d_24_10.125_2_d_24_10.125_2_d_24_10.125_2,L,Tall 4 doors 3 drawers,T1,TA,0,TALL,,n,0,0_0_0_0_0_0_0,1.2.v_3.4.v_5.v_6.v_7.v,Tour 4 portes 3 tiroirs,Alta 4 puertas 3 cajones ,1.v,n,n,0_0_0_0,0_0_0_0,,Tour tiroir / porte,Alta cajon / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TD22DR1111,M.3.F.3,Tall drawer / door,6,24,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.75_p_12_18_9_p_12_18_7_p_12_31.25_9_p_12_31.25_7_d_24_7.625_2_d_24_7.625_2_d_24_7.625_2_d_24_7.625_2,L,Tall 4 doors 4 drawers,T1,TA,0,TALL,,n,0,0_0_0_0_0_0_0,1.2.v_3.4.v_5.v_6.v_7.v_8.v,Tour 4 portes 4 tiroirs,Alta 4 puertas 4 cajones ,1.v,n,n,0_0_0_0,0_0_0_0,,Tour tiroir / porte,Alta cajon / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TD2DR11,M.3.F.3,Tall drawer / door,6,30,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.75_p_12_49.5_9_p_12_49.5_7_d_24_15.125_2_d_24_15.125_2,F,Tall 2 doors 2 drawers,T1,TA,0,TALL,,n,0,0_0_0_0_0_0_0,1.2.v_3.v_4.f,Tour 2 portes 2 tiroirs,Alta 2 puertas 2 cajones,1.v,n,n,0_0_0_0,0_0_0_0,,Tour tiroir / porte,Alta cajon / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TD2DR111,M.3.F.3,Tall drawer / door,6,30,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.75_p_12_49.375_9_p_12_49.375_7_d_24_10.125_2_d_24_10.125_2_d_24_10.125_2,F,Tall 2 doors 3 drawers,T1,TA,0,TALL,,n,0,0_0_0_0_0_0_0,1.2.v_3.v_4.v_5.v,Tour 2 portes 3 tiroirs,Alta 2 puertas 3 cajones,1.v,n,n,0_0_0_0,0_0_0_0,,Tour tiroir / porte,Alta cajon / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TD2DR1111,M.3.F.3,Tall drawer / door,6,30,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.75_p_12_49.1875_9_p_12_49.1875_7_p_24_7.625_5_p_24_7.625_5_p_24_7.625_5_p_24_7.625_5,F,Tall 2 doors 4 drawers,T1,TA,0,TALL,,n,0,0_0_0_0_0_0_0,1.2.v_3.f_4.f_5.f_6.f,Tour 2 portes 4 tiroirs,Alta 2 puertas 4 cajones,1.v,n,n,0_0_0_0,0_0_0_0,,Tour tiroir / porte,Alta cajon / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TD2DR1D2,M.3.F.3,Tall drawer / door,6,30,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.75_p_12_49.25_9_p_12_49.25_7_p_24_6.5_5_p_12_24_3_p_12_24_1,F,Tall 4 doors 1 drawers,T1,TA,0,TALL,,n,0,0_0_0_0_0_0_0,1.2.v_3.v_4.5.v,Tour 4 portes 1 tiroirs,Alta 4 puertas 1 cajon,1.v,n,n,0_0_0_0,0_0_0_0,,Tour tiroir / porte,Alta cajon / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TD2O1D2,M.3.F.3,Tall open,6,30,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.5_p_12_29_9_p_12_29_7_o_24_20_0_p_12_30.5_3_p_12_30.5_1,F,Tall 4 doors 1 opening,T1,TA,0,TALL,,n,0,1_1_1_1_1_1_1,1.2.v_3.v_4.5.v,Tour 4 portes 1 ouverture,Alta 4 puertas 1 obertura,,y,y,0_0_0_0,0_0_0_0,,Tour ouverture,Alta obertura,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TD2O1DR11,M.3.F.3,Tall open,6,30,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.5_p_12_28_9_p_12_28_7_o_24_21_0_p_24_15.25_2_p_24_15.25_2,F,Tall 2 doors 1 opening 2 drawers,T1,TA,0,TALL,,n,0,1_1_1_1_1_1_1,1.2.f_3.v_4.f_5.f,Tour 2 portes 1 ouverture 2 tiroirs,Alta 2 puertas 1 obertura 2 cajónes,,y,y,0_0_0_0,0_0_0_0,,Tour ouverture,Alta obertura,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TD2O1DR111,M.3.F.3,Tall open,6,30,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.5_p_12_30_9_p_12_30_7_o_24_19.125_0_p_24_10.125_2_p_24_10.125_2_p_24_10.125_2,F,Tall 2 doors 1 opening 3 drawers,T1,TA,0,TALL,,n,0,1_1_1_1_1_1_1,1.2.v_3.v_4.v_5.v_6.v,Tour 2 portes 1 ouverture 3 tiroirs,Alta 2 puertas 1 obertura 3 cajónes,,y,y,0_0_0_0,0_0_0_0,,Tour ouverture,Alta obertura,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TD2O1DR1111,M.3.F.3,Tall open,6,30,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,30_79.75_p_15_29.25_9_p_15_29.25_7_o_30_20_0_d_30_7.625_2_d_30_7.625_2_d_30_7.625_2_p_30_7.625_5,F,Tall 2 doors 1 opening 4 drawers,T1,TA,0,TALL,,n,0,1_1_1_1_1_1_1,1.2.v_3.v_4.v_5.v_6.v_7.v,Tour 2 portes 1 ouverture 4 tiroirs,Alta 2 puertas 1 obertura 4 cajones,1.v,y,y,0_0_0_0,0_0_0_0,,Tour ouverture,Alta obertura,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TD2OVD2,M.3.F.3,Tall oven,6,30,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.5_p_12_18_9_p_12_18_7_c_24_30.75_0_p_12_30.75_3_p_12_30.75_1,F,Tall 4 doors 1 oven opening,T1,TA,0,TALL,,n,0,1_1_1_1_1_1_1,1.2.v_3.v_4.5.v,Tour 4 portes 1 ouverture four,Alta 4 puertas 1 aperto horno,,y,y,0_0_0_0,0_0_0_0,,Tour four,Alta horno,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TD2OVDR1,M.3.F.3,Tall oven,6,30,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.5_p_12_24_9_p_12_24_7_c_24_40.5_0_p_24_15_2,F,Tall 2 doors 1 oven opening 1 drawer,T1,TA,0,TALL,,n,0,1_1_1_1_1_1_1,1.2.v_3.v_4.v,Tour 2 portes 1 ouverture four 1 tiroir,Alta 2 puertas 1 aperto horno 1 cajón ,,y,y,0_0_0_0,0_0_0_0,,Tour four,Alta horno,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TD2OVDR11,M.3.F.3,Tall oven,6,30,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.5_p_12_18_9_p_12_18_7_c_24_31_0_p_24_15.25_2_p_24_15.25_2,F,Tall 2 doors 1 oven opening 2 drawers,T1,TA,0,TALL,,n,0,1_1_1_1_1_1_1,1.2.v_3.v_4.v_5.v,Tour 2 portes 1 ouverture four 2 tiroirs,Alta 2 puertas 1 aperto horno 2 cajones,,y,y,1_1_1_1,0_0_0_0,,Tour four,Alta horno,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TD2OVDR111,M.3.F.3,Tall oven,6,30,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.5_p_12_18_9_p_12_18_7_c_24_31_0_d_24_10.125_2_d_24_10.125_2_d_24_10.125_2,F,Tall 2 doors 1 oven opening 3 drawers,T1,TA,0,TALL,,n,0,1_1_1_1_1_1_1,1.2.v_3.v_4.v_5.v_6.v,Tour 2 portes 1 ouverture four 3 tiroirs,Alta 2 puertas 1 aperto horno 3 cajones,,y,y,1_1_1_1,0_0_0_0,,Tour four,Alta horno,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TD2OVDR1111,M.3.F.3,Tall oven,6,30,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.5_p_12_18_9_p_12_18_7_c_24_31_0_p_24_7.625_2_p_24_7.625_2_p_24_7.625_2_p_24_7.625_2,F,Tall 2 doors  1 oven opening 4 drawers,T1,TA,0,TALL,,n,0,1_1_1_1_1_1_1,1.2.v_3.v_4.v_5.v_6.v_7.v,Tour 1 portes  1 ouverture four 4 tiroirs,Alta 1 puerta 1 aperto horno 4 cajónes ,,y,y,1_1_1_1,0_0_0_0,,Tour four,Alta horno,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TDL1111D1,M.3.F.3,Tall door,6,30,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.75_p_24_16.375_8_p_24_16.375_8_p_24_16.375_8_p_24_30.5_3,L,Tall 3 doors horizontal lifting 1 door,T1,TA,0,TALL,,n,0,0_0_0_0_0_0_0,1.v_2.v_3.v_4.v,Tour 3 portes horizontal relevente 1 porte,Alta 3 puertas horizontales elevate 1 puerta,,n,n,0_0_0_0,0_0_0_0,,Tour porte,Alta puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TDL1111D2,M.3.F.3,Tall door,6,30,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.75_p_24_16.375_8_p_24_16.375_8_p_24_16.375_8_p_12_30.5_3_p_12_30.5_1,L,Tall 3 doors horizontal lifting 2 doors,T1,TA,0,TALL,,n,0,0_0_0_0_0_0_0,1.v_2.v_3.v_4.5.v,Tour 3 portes horizontal relevente 2 portes,Alta 3 puertas horizontales elevate 2 puertas,,n,n,0_0_0_0,0_0_0_0,,Tour porte,Alta puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TDL111DR11,M.3.F.3,Tall drawer / door,6,30,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,30_79.75_p_30_16.5_8_p_30_16.5_8_p_30_16.5_8_d_30_15.125_2_d_30_15.125_2,F,Tall 3 doors horizontal 2 drawers,T1,TA,0,TALL,,n,0,0_0_0_0_0_0_0,1.v_2.v_3.v_4.f_5.f,Tour 3 portes horizontales 2 tiroirs,Alta 4 puertas horizontales 2 cajones,1.v,n,n,0_0_0_0,0_0_0_0,,Tour tiroir / porte,Alta cajon / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TDL111DR1111,M.3.F.3,Tall drawer / door,6,30,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,30_79.75_p_30_16.4375_8_p_30_16.4375_8_p_30_16.4375_8_p_30_10.125_5_p_30_10.125_5_p_30_10.125_5,F,Tall 3 doors horizontal 3 drawers,T1,TA,0,TALL,,n,0,0_0_0_0_0_0_0,1.v_2.v_3.v_4.f_5.f_6.f,Tour 3 portes horizontales 3 tiroirs,Alta 4 puertas horizontales 3 cajones,1.v,n,n,0_0_0_0,0_0_0_0,,Tour tiroir / porte,Alta cajon / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TDL11D11,M.3.F.3,Tall door,6,24,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.75_p_24_15_8_p_24_15_8_p_24_19.25_9_p_24_30.5_3,L,Tall  2 doors horizontal lift 2 doors,T1,TA,0,TALL,,n,0,0_0_0_0_0_0_0,1.v_2.v_3.v_4.f,Tour 2 portes horizontales releventes 2 portes,Alta  2 puertas horizontal elevate 2 puertas,,n,n,0_0_0_0,0_0_0_0,,Tour porte,Alta puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TDL11O1D2,M.3.F.3,Tall open,6,30,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,30_79.75_p_30_14.625_8_p_30_14.625_8_o_30_20_0_p_15_30.5_3_p_15_30.5_1,F,Tall 2 doors horizntal 1 opening 2 doors,T1,TA,0,TALL,,n,0,1_1_1_1_1_1_1,1.v_2.v_3.v_4.5.v,Tour 2 portes horizontales 1 ouverture 2 portes,Alta 2 puertas horizontales 1 obertura 2 puertas,1.v,y,y,0_0_0_0,0_0_0_0,,Tour ouverture,Alta obertura,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TDL11O1DR11,M.3.F.3,Tall open,6,30,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,30_79.75_p_30_14.625_8_p_30_14.625_8_o_30_20_0_d_30_15.25_2_d_30_15.25_2,F,Tall 2 doors horizntal 1 opening 2 drawers,T1,TA,0,TALL,,n,0,1_1_1_1_1_1_1,1.v_2.v_3.f_4.v_5.v,Tour 2 portes horizontales 1 ouverture 2 tiroirs,Alta 2 puertas horizontales 1 obertura 2 cajones,1.v,y,y,0_0_0_0,0_0_0_0,,Tour ouverture,Alta obertura,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TDL11O1DR111,M.3.F.3,Tall open,6,30,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,30_79.75_p_30_14.6875_8_p_30_14.6875_8_o_30_20_0_d_30_10.125_2_d_30_10.125_2_d_30_10.125_2,F,Tall 2 doors horizntal 1 opening 3 drawers,T1,TA,0,TALL,,n,0,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v_5.v_6.v,Tour 2 portes horizontales 1 ouverture 3 tiroirs,Alta 2 puertas horizontales 1 obertura 3 cajones,1.v,y,y,0_0_0_0,0_0_0_0,,Tour ouverture,Alta obertura,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TDL11OVDR1,M.3.F.3,Tall oven,6,30,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.5_p_24_12_8_p_24_12_8_c_24_40.5_0_p_24_15_2,F,Tall 2 doors horizontal lift  1 oven opening 1 drawer,T1,TA,0,TALL,,n,0,1_1_1_1_1_1_1,1.f_2.f_3.v_4.f,Tour 2 portes 2 horizontales relevente 1 ouverture four 1 tiroir,Alta 2 puertas horizontales elevates 1 aperto horno 2 cajón ,1.f,y,y,1_1_1_1,0_0_0_0,,Tour four,Alta horno,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TDL11OVDR11,M.3.F.3,Tall oven,6,30,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.5_p_24_12_8_p_24_12_8_c_24_31.5_0_p_24_12_2_p_24_12_2,F,Tall 2 doors horizontal lift  1 oven opening 2 drawers,T1,TA,0,TALL,,n,0,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v_5.v,Tour 2 portes 2 horizontales relevente 1 ouverture four 2 tiroirs,Alta 2 puertas horizontales elevates 1 aperto horno 1 cajón,1.v,y,y,1_1_1_1,0_0_0_0,,Tour four,Alta horno,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TDL11OVDR111,M.3.F.3,Tall oven,6,30,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.5_p_24_12_8_p_24_12_8_c_24_31.5_0_p_24_8_2_p_24_8_2_p_24_8_2,F,Tall 2 doors horizontal lift  1 oven opening 3 drawers,T1,TA,0,TALL,,n,0,1_1_1_1_1_1_1,1.f_2.f_3.v_4.f_5.f_6.f,Tour 2 portes 2 horizontales relevente 1 ouverture four 3 tiroirs,Alta 2 puertas horizontales elevates 1 aperto horno 3 cajónes ,,y,y,1_1_1_1,0_0_0_0,,Tour four,Alta horno,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TDL1D1DR11,M.3.F.3,Tall drawer / door,6,24,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.75_p_24_18_8_p_24_31.375_6_d_24_15.125_2_d_24_15.25_2,L,Tall 1 door horizontal 1 doors 2 drawers,T1,TA,0,TALL,,n,0,0_0_0_0_0_0_0,1.v_2.v_3.f_4.f,Tour 1 porte horizontale 1 porte  2 tiroirs,Alta 1 puerta horizontale 1 puerta 2 cajones ,1.v,n,n,0_0_0_0,0_0_0_0,,Tour tiroir / porte,Alta cajon / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TDL1D1DR111,M.3.F.3,Tall drawer / door,6,24,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.75_p_24_18_8_p_24_31.375_6_d_24_10.125_2_d_24_10.125_2_d_24_10.125_2,L,Tall 1 door horizontal 1 doors 3 drawers,T1,TA,0,TALL,,n,0,0_0_0_0_0_0_0,1.v_2.v_3.f_4.f_5.f,Tour 1 porte horizontale 1 portes 3 tiroirs,Alta 1 puerta horizontale 1 puerta 3 cajones ,1.v,n,n,0_0_0_0,0_0_0_0,,Tour tiroir / porte,Alta cajon / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TDL1D1DR1111,M.3.F.3,Tall drawer / door,6,24,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.75_p_24_18_8_p_24_31.25_9_d_24_7.625_2_d_24_7.625_2_d_24_7.625_2_d_24_7.625_2,L,Tall 1 door horizontal 1 door 4 drawers,T1,TA,0,TALL,,n,0,0_0_0_0_0_0_0,1.v_2.v_3.f_4.f_5.f_6.f,Tour 1 porte horizontale 1 porte 4 tiroirs,Alta 1 puerta horizontale 1 puerta 4 cajones ,1.v,n,n,0_0_0_0,0_0_0_0,,Tour tiroir / porte,Alta cajon / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TDL1D22,M.3.F.3,Tall door,6,30,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.75_p_24_18_8_p_12_30.875_6_p_12_30.875_4_p_12_30.875_3_p_12_30.875_1,F,Tall 1 door horizontal lifting 4 doors,T1,TA,0,TALL,,n,0,0_0_0_0_0_0_0,1.v_2.3.v_4.5.v,Tour 1 porte horizontal relevente 4 portes,Alta 1 puerta horizontale elevate 4 puertas,,n,n,0_0_0_0,0_0_0_0,,Tour porte,Alta puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TDL1OVDR1,M.3.F.3,Tall oven,6,30,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.5_p_24_18_8_c_24_46.5_0_p_24_15_2,F,Tall 1 door horizontal lift 1 oven opening 1 drawer,T1,TA,0,TALL,,n,0,1_1_1_1_1_1_1,1.v_2.v_3.v,Tour 1 porte horizontales relevente 1 ouverture four 1 tiroir,Alta 2 puertas horizontales elevates 1 aperto horno 1 cajón,,y,y,1_1_1_1,0_0_0_0,,Tour four,Alta horno,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TDL1OVDR11,M.3.F.3,Tall oven,6,30,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.5_p_24_18_8_c_24_31_0_p_24_15.25_2_p_24_15.25_2,F,Tall 1 door horizontal lift 1 oven opening 2 drawers,T1,TA,0,TALL,,n,0,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v,Tour 1 porte horizontales relevente 1 ouverture four 2 tiroirs,Alta 2 puertas horizontales elevates 1 aperto horno 2 cajónes,,y,y,1_1_1_1,0_0_0_0,,Tour four,Alta horno,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TDL1OVDR111,M.3.F.3,Tall oven,6,30,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.5_p_24_18_8_c_24_31_0_d_24_10.125_2_p_24_10.125_2_p_24_10.125_2,F,Tall 1 door horizontal lift 1 oven opening 3 drawers,T1,TA,0,TALL,,n,0,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v_5.v,Tour 1 porte horizontales relevente 1 ouverture four 3 tiroirs,Alta 2 puertas horizontales elevates 1 aperto horno 3 cajónes,,y,y,1_1_1_1,0_0_0_0,,Tour four,Alta horno,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
TDL1OVDR1111,M.3.F.3,Tall oven,6,30,48,60,84,120,1,23.75,48,60,79.75,120,,,,,,,4.25,24_79.5_p_24_18_8_c_24_31_0_p_24_7.625_2_p_24_7.625_2_p_24_7.625_2_p_24_7.625_2,F,Tall 1 door horizontal lift  1 oven opening 4 drawers,T1,TA,0,TALL,,n,0,1_1_1_1_1_1_1,1.v_2.v_3.v_4.f_5.v_6.v,Tour 1 portes horizontales relevente 1 ouverture four 4 tiroirs,Alta 1 puertas horizontale elevate 1 aperto horno 4 cajónes ,,y,y,1_1_1_1,0_0_0_0,,Tour four,Alta horno,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
WD1,M.2.F.1,Wall door,1,24,60,1,30,60,1,13,48,,,,,,,,,,0,24_30_p_24_30_9,F,Wall 1 door,W1,WA,54,WALL,,n,0,0_0_0_0_0_0_0,1.v,Mural 1 porte,Pared 1 puerta,,n,n,0_0_0_0,0_0_0_0,,Mural porte,Pared puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
WD11,M.2.F.1,Wall door,1,24,60,1,30,60,1,13,48,,,,,,,,,,0,24_30_p_12_30_9_p_12_30_7,F,Wall 2 doors,W1,WA,54,WALL,,n,0,0_0_0_0_0_0_0,1.2.v,Mural 2 portes,Pared 2 puerta,,n,n,0_0_0_0,0_0_0_0,,Mural porte,Pared puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59,
WD1DR1,M.2.F.1,Wall door / drawer,1,24,60,1,30,60,1,13,48,,,,,,,,,,0,24_30_p_24_24_9_d_24_6_2,L,Wall 1 door 1 drawer,W1,WA,54,WALL,,n,0,0_0_0_0_0_0_0,1.v_2.v,Mural 1 porte 1 tiroir,Pared 1 puerta 1 cajón,,n,n,0_0_0_0,0_0_0_0,,Mural porte / tiroir,Pared puerta / cajón,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
WD1DR11,M.2.F.1,Wall door / drawer,1,24,60,1,30,60,1,13,48,,,,,,,,,,0,24_30_p_24_20_9_p_24_5_5_p_24_5_5,L,Wall 1 door 2 drawers,W1,WA,54,WALL,,n,0,0_0_0_0_0_0_0,1.v_2.v_3.v,Mural 1 porte 2 tiroirs,Pared 1 puerta 2 cajóns,,n,n,0_0_0_0,0_0_0_0,,Mural porte / tiroir,Pared puerta / cajón,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
